Engine URL,Name,Make,Model,Generation,Engine,BHP standard,BHP tuned,BHP difference,TORQUE standard,TORQUE tuned,TORQUE difference,Type of fuel,Method,Tuningtype,Cylinder content,Engine ECU,Compression ratio,Bore X stroke,Engine number,Read options,Additional options
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335d-306hp-3830/,BMW 3 serie 335D 306hp,BMW,3 serie,E90/E91 - 2005 - 2010,335D 306hp,306hp,340hp ,34hp ,600Nm,680Nm,80Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C35,"17,0 : 1","84,0 X 90,0 mm",306D5,Alientech Kess;Alientech Powergate;CMD OBD;FGtech ;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335i-n54-306hp/,BMW 3 serie 335i - N54 - 306hp,BMW,3 serie,E90/E91 - 2005 - 2010,335i - N54 - 306hp,306hp,370hp ,64hp ,400Nm,500Nm,100Nm,Petrol,Chiptuning,Stage 1,2979 CC,Siemens/Continental MSD80 / Siemens/Continental MSD81,"10,2 : 1","84,0 X 89,6 mm",N54B30,Alientech Kess;Alientech KTAG;Alientech Powergate;Autotuner Bench;Autotuner OBD;Byteshooter ;Byteshooter ;Byteshooter ;CMD OBD;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Galetto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335i-n54-ppk-326hp/,BMW 3 serie 335i - N54 PPK - 326hp,BMW,3 serie,E90/E91 - 2005 - 2010,335i - N54 PPK - 326hp,326hp,370hp ,44hp ,450Nm,500Nm,50Nm,Petrol,Chiptuning,Stage 1,2979 CC,Siemens/Continental MSD81,"10,2 : 1","84,0 X 89,6 mm",N54B30,CMD OBD;Galetto ;Magic Motorsport Bench / Flex;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335i-n55-twinscroll-306hp-3831/,BMW 3 serie 335i - N55 Twinscroll - 306hp,BMW,3 serie,E90/E91 - 2005 - 2010,335i - N55 Twinscroll - 306hp,306hp,360hp ,54hp ,400Nm,520Nm,120Nm,Petrol,Chiptuning,Stage 1,2979 CC,Siemens/Continental MSD81,"10,2 : 1","84,0 X 89,6 mm",N55B30A,Alientech Kess;CMD OBD;Dimsport Genius ;Galetto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-m3-420hp-3832/,BMW 3 serie M3 420hp,BMW,3 serie,E90/E91 - 2005 - 2010,M3 420hp,420hp,440hp ,20hp ,400Nm,430Nm,30Nm,Petrol,Chiptuning,Stage 1,3999 CC,Siemens/Continental MSS60,"12,0 : 1","92,0 X 75,2 mm",S65B40A,Alientech Kess;CMD OBD;Dimsport Genius ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316d-115hp-3833/,BMW 3 serie 316D 115hp,BMW,3 serie,E90/E91 - 2010 - 2011,316D 115hp,115hp,180hp ,65hp ,260Nm,400Nm,140Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C06 / Bosch EDC17C50 / Bosch EDC17CP45 / Bosch EDC17_C41,"16,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;Bitbox ;Byteshooter ;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport MAGPRO OBD;PCM-Flash ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316i-122hp/,BMW 3 serie 316i 122hp,BMW,3 serie,E90/E91 - 2010 - 2011,316i 122hp,122hp,136hp ,14hp ,160Nm,177Nm,17Nm,Petrol,Chiptuning,Stage 1,1597 CC,Bosch MEV946 / Siemens/Continental MSD80,"12,0 : 1","82,0 X 75,6 mm",N43B16AA,Alientech Kess;CMD Tricore Boottool;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-136hp/,BMW 3 serie 318D 136hp,BMW,3 serie,E90/E91 - 2010 - 2011,318D 136hp,136hp,180hp ,44hp ,300Nm,390Nm,90Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17 / Bosch EDC17CP02,"16,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;bFlash Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-143hp/,BMW 3 serie 318D 143hp,BMW,3 serie,E90/E91 - 2010 - 2011,318D 143hp,143hp,180hp ,37hp ,300Nm,390Nm,90Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C41 / Bosch EDC17C50,"16,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Galetto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318i-143hp-3849/,BMW 3 serie 318i 143hp,BMW,3 serie,E90/E91 - 2010 - 2011,318i 143hp,143hp,157hp ,14hp ,190Nm,216Nm,26Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch MEV1746 / Siemens/Continental MSD81,"12,0 : 1","84,0 X 90,0 mm",N43B20A,Alientech Kess;Alientech KTAG;Autotuner Bench;CMD OBD;CMD Tricore Boottool;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-163hp-2904/,BMW 3 serie 320D 163hp,BMW,3 serie,E90/E91 - 2010 - 2011,320D 163hp,163hp,215hp ,52hp ,380Nm,440Nm,60Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C41 / Bosch EDC17C50,"17,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-184hp-2903/,BMW 3 serie 320D 184hp,BMW,3 serie,E90/E91 - 2010 - 2011,320D 184hp,184hp,215hp ,31hp ,380Nm,440Nm,60Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17 / Bosch EDC17C41 / Bosch EDC17C50 / Bosch EDC17CP45,"16,5 : 1","84,0 X 90,0 mm",N47D20A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;CMD BDM;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-170hp-3848/,BMW 3 serie 320i 170hp,BMW,3 serie,E90/E91 - 2010 - 2011,320i 170hp,170hp,182hp ,12hp ,210Nm,240Nm,30Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch MEV17.4.6 / Siemens/Continental MSD81,"12,0 : 1","84,0 X 90,0 mm",N43B20A,Alientech Kess;Alientech KTAG;Autotuner Bench;CMD BDM;CMD OBD;Dimsport Genius ;Magic Motorsport MAGPRO OBD;PCM-Flash ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325d-204hp/,BMW 3 serie 325D 204hp,BMW,3 serie,E90/E91 - 2010 - 2011,325D 204hp,204hp,300hp ,96hp ,430Nm,600Nm,170Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17CP09,"17,0 : 1","84,0 X 90,0 mm",N57D30A,Alientech Kess;Alientech KTAG;Autotuner OBD;Byteshooter ;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport MAGPRO OBD;MPPS ;PCM-Flash ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-n53-211hp-3840/,BMW 3 serie 325i - N53 - 211hp,BMW,3 serie,E90/E91 - 2010 - 2011,325i - N53 - 211hp,211hp,265hp ,54hp ,270Nm,315Nm,45Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD81 / Siemens/Continental MSV80,"12,0 : 1","85,0 X 88,0 mm",N53B30A,Alientech Kess;CMD OBD;Dimsport Genius ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-n53-218hp-3841/,BMW 3 serie 325i - N53 - 218hp,BMW,3 serie,E90/E91 - 2010 - 2011,325i - N53 - 218hp,218hp,265hp ,47hp ,270Nm,315Nm,45Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD81 / Siemens/Continental MSV80,"12,0 : 1","85,0 X 88,0 mm",N53B30A,Alientech Kess;Alientech Powergate;Autotuner Bench;CMD OBD;Dimsport Genius ;Galetto ;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-328i-230hp-3847/,BMW 3 serie 328i 230hp,BMW,3 serie,E90/E91 - 2010 - 2011,328i 230hp,230hp,274hp ,44hp ,300Nm,325Nm,25Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSV80,"10,7 : 1","85,0 X 88,0 mm",N51B30A,Alientech Kess;CMD OBD;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-211hp/,BMW 3 serie 330D 211hp,BMW,3 serie,E90/E91 - 2010 - 2011,330D 211hp,211hp,300hp ,89hp ,520Nm,600Nm,80Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17CP09,"16,5 : 1","84,0 X 90,0 mm",N57D30A,Alientech Kess;Autotuner OBD;CMD OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-245hp/,BMW 3 serie 330D 245hp,BMW,3 serie,E90/E91 - 2010 - 2011,330D 245hp,245hp,300hp ,55hp ,520Nm,600Nm,80Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17CP09,"16,5 : 1","84,0 X 90,0 mm",N57D30A,Alientech Kess;Alientech KTAG;Autotuner OBD;bFlash Bench;Bitbox ;CMD OBD;CMD Tricore Boottool;Dimsport New Trasdata ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330i-272hp-3844/,BMW 3 serie 330i 272hp,BMW,3 serie,E90/E91 - 2010 - 2011,330i 272hp,272hp,292hp ,20hp ,320Nm,345Nm,25Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD80,"12,0 : 1","85,0 X 88,0 mm",N52B30A,Alientech Kess;CMD BDM;CMD OBD;Dimsport Genius ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335d-286hp/,BMW 3 serie 335D 286hp,BMW,3 serie,E90/E91 - 2010 - 2011,335D 286hp,286hp,350hp ,64hp ,580Nm,680Nm,100Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16CP35 / Bosch EDC17CP09 / Bosch EDC17CP45,"17,0 : 1","84,0 X 90,0 mm",306D5,Alientech Kess;Alientech KTAG;Alientech Powergate;Autotuner Bench;Autotuner OBD;CMD OBD;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335d-306hp/,BMW 3 serie 335D 306hp,BMW,3 serie,E90/E91 - 2010 - 2011,335D 306hp,306hp,340hp ,34hp ,600Nm,680Nm,80Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17CP09,"17,0 : 1","84,0 X 90,0 mm",306D5,Alientech KTAG;CMD OBD;Dimsport Genius ;Dimsport New Trasdata ;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335i-n55-twinscroll-306hp/,BMW 3 serie 335i - N55 Twinscroll - 306hp,BMW,3 serie,E90/E91 - 2010 - 2011,335i - N55 Twinscroll - 306hp,306hp,360hp ,54hp ,400Nm,520Nm,120Nm,Petrol,Chiptuning,Stage 1,2979 CC,Bosch MED17.7.1 / Bosch MEVD17.2,"10,2 : 1","84,0 X 89,6 mm",N55B30A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner Bootmode;bFlash OBD;Byteshooter ;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-m3-420hp/,BMW 3 serie M3 420hp,BMW,3 serie,E90/E91 - 2010 - 2011,M3 420hp,420hp,440hp ,20hp ,400Nm,430Nm,30Nm,Petrol,Chiptuning,Stage 1,3999 CC,Siemens/Continental MSS60,"12,0 : 1","92,0 X 75,2 mm",S65B40A,Alientech Kess;CMD OBD;Dimsport Genius ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316d-116hp-1995cc/,BMW 3 serie 316D 116hp (1995cc),BMW,3 serie,F3x - 2011 - 2015,316D 116hp (1995cc),116hp,190hp ,74hp ,260Nm,400Nm,140Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C41 / Bosch EDC17C50 / Bosch EDC17C56,"16,5 : 1","84,0 X 90,0 mm",B47D20A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316i-136hp/,BMW 3 serie 316i 136hp,BMW,3 serie,F3x - 2011 - 2015,316i 136hp,136hp,210hp ,74hp ,220Nm,310Nm,90Nm,Petrol,Chiptuning,Stage 1,1598 CC,Bosch MEVD17.2.5,"10,5 : 1","77,0 X 85,8 mm",N13B16A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;bFlash OBD;Byteshooter ;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;MPPS ;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-136hp-1995cc/,BMW 3 serie 318D 136hp (1995cc),BMW,3 serie,F3x - 2011 - 2015,318D 136hp (1995cc),136hp,190hp ,54hp ,320Nm,400Nm,80Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17 (1600 bars rail system only) / Bosch EDC17C50 / Bosch EDC17C56,"16,5 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-143hp-1995cc/,BMW 3 serie 318D 143hp (1995cc),BMW,3 serie,F3x - 2011 - 2015,318D 143hp (1995cc),143hp,190hp ,47hp ,320Nm,400Nm,80Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C50 / Bosch EDC17C56 / Bosch EDC17_C41,"16,5 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;bFlash OBD;Bitbox ;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;Femto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-163hp/,BMW 3 serie 320D 163hp,BMW,3 serie,F3x - 2011 - 2015,320D 163hp,163hp,220hp ,57hp ,380Nm,440Nm,60Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C41 / Bosch EDC17C50 / Bosch EDC17C56,"16,5 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;bFlash OBD;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport New Trasdata ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-184hp/,BMW 3 serie 320D 184hp,BMW,3 serie,F3x - 2011 - 2015,320D 184hp,184hp,220hp ,36hp ,380Nm,440Nm,60Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C41 / Bosch EDC17C50 / Bosch EDC17C56 / Bosch MEVD17.2.9,"16,5 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner Bootmode;Autotuner OBD;bFlash OBD;Bitbox ;Byteshooter ;CMD BDM;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;MPPS ;PCM-Flash ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-200hp/,BMW 3 serie 320D 200hp,BMW,3 serie,F3x - 2011 - 2015,320D 200hp,200hp,220hp ,20hp ,420Nm,440Nm,20Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C50,"16,5 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner OBD;Byteshooter ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-1600cc-170hp/,BMW 3 serie 320i (1600cc) 170hp,BMW,3 serie,F3x - 2011 - 2015,320i (1600cc) 170hp,170hp,220hp ,50hp ,250Nm,315Nm,65Nm,Petrol,Chiptuning,Stage 1,1598 CC,Bosch MEVD17.2,"10,5 : 1","77,0 X 85,8 mm",N13B16A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;CMD OBD;CMD Tricore Boottool;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-184hp-3875/,BMW 3 serie 320i 184hp,BMW,3 serie,F3x - 2011 - 2015,320i 184hp,184hp,274hp ,90hp ,270Nm,420Nm,150Nm,Petrol,Chiptuning,Stage 1,1997 CC,Bosch MEVD17.2.4 / Bosch MEVD17.2.9 / Bosch MG1CS003,"10,1 : 1","84,0 X 90,1 mm",B48B20A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;Bitbox ;CMD BDM;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;EVC BSL;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;MPPS ;PCM-Flash ;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325d-218hp-1995cc/,BMW 3 serie 325D 218hp (1995cc),BMW,3 serie,F3x - 2011 - 2015,325D 218hp (1995cc),218hp,270hp ,52hp ,450Nm,500Nm,50Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17 / Bosch EDC17CP45,"16,5 : 1","84,0 X 90,0 mm",B47D20B,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-328i-245hp/,BMW 3 serie 328i 245hp,BMW,3 serie,F3x - 2011 - 2015,328i 245hp,245hp,280hp ,35hp ,350Nm,430Nm,80Nm,Petrol,Chiptuning,Stage 1,1997 CC,Bosch MEVD17.2.4 / Bosch MEVD17.2.9,"10,1 : 1","84,0 X 90,1 mm",N20B20A,Alientech Kess;Alientech KTAG;Alientech Powergate;Autotuner Bench;Autotuner Bootmode;Autotuner OBD;Bitbox ;CMD BDM;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;EVC BSL;Femto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;PCM-Flash ;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-258hp-3883/,BMW 3 serie 330D 258hp,BMW,3 serie,F3x - 2011 - 2015,330D 258hp,258hp,300hp ,42hp ,560Nm,650Nm,90Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17C50 / Bosch EDC17C56 / Bosch EDC17_C41,"17,0 : 1","84,0 X 90,0 mm",N57D30A,Alientech Kess;Alientech KTAG;Alientech Powergate;Autotuner OBD;CMD BDM;CMD OBD;CMD Tricore Boottool;Dimsport New Trasdata ;Femto ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335d-xdrive-313hp-5363/,BMW 3 serie 335D xDrive 313hp,BMW,3 serie,F3x - 2011 - 2015,335D xDrive 313hp,313hp,365hp ,52hp ,630Nm,710Nm,80Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17CP45,"16,5 : 1","84,0 X 90,0 mm",N57D30B,Alientech Kess;Alientech KTAG;Autotuner OBD;Bitbox ;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335i-306hp/,BMW 3 serie 335i 306hp,BMW,3 serie,F3x - 2011 - 2015,335i 306hp,306hp,365hp ,59hp ,400Nm,520Nm,120Nm,Petrol,Chiptuning,Stage 1,2979 CC,Bosch MEVD17.2.6,"10,2 : 1","84,0 X 89,6 mm",N55B30A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner Bootmode;Autotuner OBD;Bitbox ;CMD BDM;CMD CMD Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;PCM-Flash ;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-m3-431hp/,BMW 3 serie M3 431hp,BMW,3 serie,F3x - 2011 - 2015,M3 431hp,431hp,500hp ,69hp ,550Nm,650Nm,100Nm,Petrol,Chiptuning,Stage 1,2979 CC,Bosch MEVD17.2,"10,2 : 1","84,0 X 89,6 mm",S55B30A,Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-m3-competition-450hp/,BMW 3 serie M3 Competition 450hp,BMW,3 serie,F3x - 2011 - 2015,M3 Competition 450hp,450hp,500hp ,50hp ,550Nm,680Nm,130Nm,Petrol,Chiptuning,Stage 1,2979 CC,Bosch MEVD17.2,"10,2 : 1","84,0 X 89,6 mm",S55B30A,,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
